

George Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072959
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knowles
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Apr 1831
Witnesses	Sarah Lonnely?; George Knowles, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 146, Entry 436
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072959&Relationship=Groom
Witnessed Marriage Of	Hannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072959&Relationship=Bride



