

William Scales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scales
Gender	Male
Abode	Crosshall Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1781
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1781 - 1784, Page 56, Entry 5
Source	LDS Film 93913
Parent Of	Mary Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034107&Relationship=Deceased



