

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1775
Occupation (As Documented)	Sail Canvas Maker
Occupation (Standardised)	Sail Canvas Maker
Date Of Child's Birth	9 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014294&Relationship=Baptised



