

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Kirkby
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 May 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1866, Page 206, Entry 2
Source	LDS Film 1647560
Parent Of	Frances Louisa Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297358&Relationship=Baptised
Married To	Mary Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297358&Relationship=2ndParent



