

John Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brady
Gender	Male
Abode	Harrison St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 May 1810
Register	Burials 1809 - 1810, Entry 128
Source	LDS Film 1656377
Married To	Alice Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058343&Relationship=Deceased



