

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Devon St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1836 - 1837, Page 315, Entry 2514
Source	LDS Film 1656422
Parent Of	Isabella Murray Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155034&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155034&Relationship=2ndParent



