

William Atkinson Monkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Atkinson
Surname	Monkhouse
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Jun 1816
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 5, Entry 34
Source	LDS Film 2147913
Parent	William Jackson Monkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283858&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283858&Relationship=2ndParent



