

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428316
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 35
Source	LDS Film 1468981
Parent Of	Elizth. Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428316&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428316&Relationship=2ndParent



