

George Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089463
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robertson
Gender	Male
Abode	Brownlow Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 265, Entry 2115
Source	LDS Film 1656378
Parent Of	Elizabeth Mary Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089463&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089463&Relationship=2ndParent



