

Rebecca Spear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233412
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Spear
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Cornwallis St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1854
Date Of Child's Birth	23 Feb 1854
Register	Baptisms 1854 - 1855, Page 5, Entry 39
Source	LDS Film 93887
Parent Of	Leonard George Spear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233412&Relationship=Baptised
Married To	Leonard Spear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233412&Relationship=1stParent



