

Eliza Whitty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186847
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Whitty
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Heath St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1122
Source	LDS Film 1068892
Parent Of	Emma Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186847&Relationship=Baptised
Married To	William Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186847&Relationship=1stParent



