

John McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartney
Gender	Male
Abode	Ashton St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Aug 1855
Witnesses	John McDonnell of Prophet St.; Elizabeth Traynor of Frederick St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 103, Entry 1
Source	LDS Film 396378
Witnessed By	John McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122701&Relationship=Witness_1
Witnessed By	Elizabeth Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122701&Relationship=Witness_2
Married To	Mesella Coughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122701&Relationship=Bride



