

Charles Heavysage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089392
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heavysage
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Clayton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 256, Entry 2044
Source	LDS Film 1656378
Parent	Thomas Heavysage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089392&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089392&Relationship=2ndParent



