

Peter Sutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099688
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sutch
Gender	Male
Abode	Marybone
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 52, Entry 410
Source	LDS Film 1656418
Parent Of	Elisabeth Sutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099688&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099688&Relationship=2ndParent



