

Robert John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179593
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Harrison
Parent's Occupation (As Documented)	Assistant Druggist
Parent's Occupation (Standardised)	Assistant Druggist
Gender	Male
Abode	Hunter Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	7 Jul 1844
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 138, Entry 1103
Source	LDS Film 1656153
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179593&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179593&Relationship=2ndParent



