

Peter Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069942
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barnes
Gender	Male
Abode	New Milk Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1808
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	22 Dec 1807
Register	Baptisms 1769 - 1812, Page 77, Entry 11
Source	LDS 1656373
Parent Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069942&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069942&Relationship=2ndParent



