

Edward Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057170
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairclough
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1803
Date Of Child's Birth	16 Dec 1802
Register	Baptisms 1792 - 1812, Page 14, Entry 11
Source	LDS Film 1656149
Parent Of	Fanny Maria Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057170&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057170&Relationship=2ndParent



