

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Newhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P
Register	Baptisms 1827 - 1828, Page 388, Entry 3102
Source	LDS Film 1656419
Parent Of	Sarah Hannah Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127533&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127533&Relationship=2ndParent



