

Samuel Redrope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009109
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Redrope
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1749
Register	Burials 1749 - 1754, Page 112, Entry 12
Source	LDS Film 1656376
Parent	Edward Redrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009109&Relationship=1stParent



