

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 30
Source	LDS Film 1656377
Parent	Saml. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019797&Relationship=1stParent



