

Roger Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058416
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Duffy
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1828
Occupation (As Documented)	Private in the 67th Regt. of Infantry
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	James McCabe; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 356, Entry 1067
Source	LDS Film 93918
Witnessed By	James McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058416&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058416&Relationship=Witness_2
Married To	Ann McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058416&Relationship=Bride



