

Richard Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193180
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lupton
Gender	Male
Abode	Vine St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	20 Apr 1848
Register	Baptisms 1831 - 1861, Page 83, Entry 437
Source	LDS Film 1655552
Parent Of	Charlotte Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193180&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193180&Relationship=2ndParent



