

Robert Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070150
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lynn
Gender	Male
Abode	Gradwell St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1798
Register	Baptisms 1799 - 1810, Page 248, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070150&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070150&Relationship=2ndParent



