

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112768
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Vauxhall Rd.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1835
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 143, Entry 10451
Source	LDS Film 560881
Parent Of	George R. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112768&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112768&Relationship=2ndParent



