

Edmund Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050606
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Abode	Gradwell St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1800
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1795 - 1804, Page 82, Entry 75
Source	LDS Film 93873
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050606&Relationship=Deceased



