

Charles Washington Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226679
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Washington
Surname	Lawrence
Gender	Male
Abode	Sugnall St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1831 - 1908, Page 44, Entry 348
Source	LDS Film 1545919
Parent Of	Charles D'Aquilar Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226679&Relationship=Baptised
Married To	Lucia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226679&Relationship=2ndParent



