

John Blore Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Blore
Surname	Hughes
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	53 Bridgewater St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 222, Entry 1773
Source	LDS Film 2045907
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146649&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146649&Relationship=2ndParent



