

Spencer Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008510
Name Prefixes	Aldn.
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Steers
Name Suffixes	Gentleman
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1758
Date Of Child's Birth	21 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 28
Source	LDS Film 1656376
Parent Of	Elizabeth Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008510&Relationship=Baptised



