

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098696
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Atherton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1819 - 1820, Page 228, Entry 1818
Source	LDS film 1656418
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098696&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098696&Relationship=2ndParent



