

Robert Snoden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snoden
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Mar 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 429
Source	LDS Film 1468980
Parent	Robert Snoden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424871&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424871&Relationship=2ndParent



