

Edward Richard Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243163
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Richard
Surname	Bailey
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 404, Entry 3230
Source	LDS Film 93887
Parent	Cuthbert Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243163&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243163&Relationship=2ndParent



