

Dirk Vos Vyterlimmege	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172286
First Name (With Contractions)	Dirk
First Name (Without Contractions)	Dirk
Middle or Other Names	Vos
Surname	Vyterlimmege
Gender	Unknown
Abode	Crown Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 83, Entry 664
Source	LDS Film 2045907
Parent Of	Hubert Paul Vos Vyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172286&Relationship=Baptised
Married To	Adelaide Wilhelmina Vos Vyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172286&Relationship=2ndParent



