

Joseph Manesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manesty
Gender	Male
Abode	Pool lane
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1758
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 May 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 1
Source	LDS Film 1656376
Parent Of	Samuel Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008407&Relationship=Baptised



