

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Bold Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1832
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1853, Page 71, Entry 562
Source	LDS Film 1545923
Parent Of	John Alexander Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286513&Relationship=Baptised



