

William Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Field St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 39, Entry 306
Source	LDS Film 93886
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230368&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230368&Relationship=2ndParent



