

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	5 Rose Vale Terrace, Rose Vale
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 57, Entry 450
Source	LDS Film 1656019
Parent	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301733&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301733&Relationship=2ndParent



