

John Hooten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooten
Gender	Male
Abode	Hanover Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1779
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	31 May 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 15
Source	LDS Film 1656377
Parent Of	John Hooten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018509&Relationship=Baptised



