

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1792
Witnesses	John Wright; Joseph Allin
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 158, Entry 177
Source	LDS Film 93839
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004526&Relationship=Groom
Witnessed Marriage Of	Jane Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004526&Relationship=Bride



