

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Castle street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1792
Occupation (As Documented)	Silk mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	3 Oct 1792
Register	Baptisms 1792, Page 269, Entry 1210
Source	LDS Film 93833
Parent Of	Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037436&Relationship=2ndParent



