

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017199
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1819
Witnesses	Henry Williams; Rich. Welch
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 126, Entry 1398
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017199&Relationship=Groom
Witnessed Marriage Of	Elizabeth Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017199&Relationship=Bride



