

Samuel Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003909
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Heys
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1735
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 177, Entry 29
Source	LDS Film 1656376
Married To	Eliza. Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003909&Relationship=Deceased



