

Benjamin Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004849
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Robinson
Parent's Occupation (As Documented)	Salt Barrow Makr.
Parent's Occupation (Standardised)	Salt Barrow Maker
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1738
Register	Burials 1737 - 1748, Page 120, Entry 27
Source	LDS Film 1656376
Parent	Benjn. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004849&Relationship=1stParent



