

Robert Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grace
Gender	Male
Abode	Mansfield St, Soho
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1843
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1842 - 1843, Page 149, Entry 1190
Source	LDS Film 93884
Parent Of	Thomas Huartson Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177064&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177064&Relationship=2ndParent



