

William Linch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linch
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1854
Date Of Child's Birth	15 Jun 1854
Register	Baptisms 1853 - 1855, Page 351, Entry 3
Source	LDS Film 396377
Parent Of	Bridget Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434882&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434882&Relationship=2ndParent



