

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jul 1796
Register	Baptisms 1792 - 1813, Page 55, Entry 2
Source	LDS Film 1546062
Parent Of	Ann Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221516&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221516&Relationship=2ndParent



