

Joseph Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worrall
Gender	Male
Abode	Marlborough St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 May 1834
Register	Baptisms 1834, Page 383, Entry 3059
Source	LDS Film 2045907
Parent Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147935&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147935&Relationship=2ndParent



