

Mary Williams Lassells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098747
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Williams
Surname	Lassells
Parent's Occupation (As Documented)	Dance Master
Parent's Occupation (Standardised)	Dancing Master
Gender	Female
Abode	St Anne's
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 234, Entry 1869
Source	LDS film 1656418
Parent	James Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098747&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098747&Relationship=2ndParent



