

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Fisher's Ct. Park Lane
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 5, Entry 33
Source	LDS Film 1546062
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164485&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164485&Relationship=2ndParent



