

Benjamin King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289663
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	King
Gender	Male
Abode	Midghall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 201, Entry 1605
Source	LDS Film 1656422
Parent Of	Louisa King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289663&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289663&Relationship=2ndParent



