

Edward Conder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178166
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Conder
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Kent Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 287, Entry 2293
Source	LDS Film 93884
Parent	Edward Conder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178166&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178166&Relationship=2ndParent



