

John L. Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	L.
Surname	Mawdsley
Gender	Male
Abode	Soho Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Mar 1832
Age At Death	14
Age At Death (Years)	14
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	1115
Register	Burials 1831 - 1833, Page 71, Entry 5219
Source	LDS Film 560881
Parent	Jno. Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106041&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106041&Relationship=2ndParent



