

Edward Shuttleworth Mayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241857
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Shuttleworth
Surname	Mayman
Gender	Male
Abode	Paul St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1857
Occupation (As Documented)	Broom Maker
Occupation (Standardised)	Broom Maker
Occupation (HISCO Code)	94240
Register	Baptisms 1856 - 1857, Page 241, Entry 1924
Source	LDS Film 93887
Parent Of	Mary Jane Mayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241857&Relationship=2ndParent



