

Thomas Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyson
Gender	Male
Abode	Pomona Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1834
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1828 - 1846, Page 42, Entry 26
Source	LDS Film 1656373
Parent Of	Miles Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143831&Relationship=2ndParent



