

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154224
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Abode	Prescot St, West Derby
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1836
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1836 - 1837, Page 213, Entry 1704
Source	LDS Film 1656422
Parent Of	Gilbert Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154224&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154224&Relationship=2ndParent



