

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049231
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 99, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	James Muskar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049231&Relationship=Groom
Witnessed Marriage Of	Martha Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049231&Relationship=Bride



