

George Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029121
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelshall
Gender	Male
Abode	Frederic street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Feb 1778
Register	Burials 1778, Page 11, Entry 48
Source	LDS Film 93833
Parent Of	Jane Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029121&Relationship=Deceased



