

Thomas Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crawley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	New Milk St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2381
Source	LDS Film 1068890
Parent	Thomas Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090376&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090376&Relationship=2ndParent



