

Thomas Hanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanning
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Nathaniel Hesketh; Ann Hine
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 181, Entry 542
Source	LDS Film 93918
Witnessed By	Nathaniel Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059074&Relationship=Witness_1
Witnessed By	Ann Hine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059074&Relationship=Witness_2
Married To	Margaret Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059074&Relationship=Bride



