

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1763
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009715&Relationship=Baptised



