

John Harbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harbridge
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 59, Entry 470
Source	LDS Film 1656378
Parent	Thomas Harbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084163&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084163&Relationship=2ndParent



