

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094463
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	Dale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1818
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1818 - 1819, Page 132, Entry 1373
Source	LDS Film 1656378
Parent Of	Henry Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094463&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094463&Relationship=2ndParent



