

John McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFall
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 177, Entry 1414
Source	LDS Film 1656013
Parent Of	John Henry McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302067&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302067&Relationship=2ndParent



