

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056440
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Silk House Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	28 Feb 1808
Register	Burials 1806 - 1809, Page 2, Entry 57
Source	LDS Film 93833
Parent Of	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056440&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056440&Relationship=2ndParent



