

Anton Arppee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228136
First Name (With Contractions)	Anton
First Name (Without Contractions)	Anton
Surname	Arppee
Gender	Unknown
Abode	Stanhope St Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1850
Register	Baptisms 1850 - 1851, Page 164, Entry 1309
Source	LDS Film 93886
Parent Of	Hannah Arppee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228136&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228136&Relationship=2ndParent



